"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera G.C n.17 del 24.02.2023_Programma triennale del fabbisogno del personale 2023-2025";"0.85 MB";"05/05/2023";"05/05/2023"
"Delibera G.C n.25 del 07.03.2022 - Programma annuale assunzioni indeterminato 2022";"230 KB";"25/03/2022";"25/03/2022"
"Delibera G.C n.7 del 11.02.2022 - Programma Triennale del Fabbisogno del Personale 2022-2024";"0.62 MB";"25/03/2022";"25/03/2022"
"Delibera G.C n.70 del 19.11.2021 - Aggiornamento del Programma triennale 2021-2023";"504.63 KB";"25/03/2022";"25/03/2022"
"PROGRAMMAZIONE TRIENNALE DEL FABBISOGNO DEL 2021, 2022, 2023 E PIANO ANNUALE 2021";"1.24 MB";"13/05/2021";"13/05/2021"
"AGGIORNAMENTO DEL G.C. N. 1202019 PROGR TRIEN FABBISOGNO PERSONALE 202020212022 PIANO ANNUALE ASSUNZIONI 2020";"0.69 MB";"14/09/2020";"14/09/2020"
"INTEGRAZIONE DEL G.C. N. 1202019 PROGR TRIEN FABBISOGNO PERSONALE 202020212022 PIANO ANNUALE ASSUNZIONI 2020";"0.83 MB";"14/09/2020";"14/09/2020"
"PROGRAMMAZIONE TRIEN. FABBISOGNO PERSONALE 202020212022 PIANO ANNUALE 2020";"1.85 MB";"14/09/2020";"14/09/2020"
"Ricognizione eccedenze e/o esuberi di personale. Art.6 c.1 D.Lgs 1652001.PDF";"398.46 KB";"26/11/2019";"26/11/2019"
"CONTO DEL PERSONALE 2017";"270.7 KB";"30/01/2019";"30/01/2019"
