"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegati al Bilancio di Previsione Finanziario 2024-2026";"3.21 MB";"04/01/2024";"04/01/2024"
"Delibera C.C n.56 del 29.12.2023_Approvazione Bilancio di Previsione 2024-2026";"167.9 KB";"04/01/2024";"04/01/2024"
"Variazione n.23 al Bilancio di Previsione 2023-2025_Variazione di esigibilit�";"1.65 MB";"04/01/2024";"04/01/2024"
"Variazione n.22 al Bilancio di previsione finanziario 2023-2025";"1.04 MB";"04/01/2024";"04/01/2024"
"Variazione n.21 al Bilancio di previsione finanziario 2023-2025";"1.32 MB";"04/01/2024";"04/01/2024"
"Variazione n.20 al Bilancio di previsione finanziario 2023-2025";"359.06 KB";"04/01/2024";"04/01/2024"
"Variazione n.19 al Bilancio di previsione finanziario 2023-2025";"355.97 KB";"04/01/2024";"04/01/2024"
"Variazione n.18 al Bilancio di previsione finanziario 2023-2025";"0.95 MB";"04/01/2024";"04/01/2024"
"Variazione n.17 al Bilancio di previsione finanziario 2023-2025";"450.16 KB";"04/01/2024";"04/01/2024"
"Variazione n.16 al Bilancio di previsione finanziario 2023-2025";"340.28 KB";"04/01/2024";"04/01/2024"
"Variazione n.15 al Bilancio di previsione finanziario 2023-2025";"446.59 KB";"04/01/2024";"04/01/2024"
"Variazione n.14 al Bilancio di previsione finanziario 2023-2025";"0.5 MB";"09/10/2023";"09/10/2023"
"Variazione n.13 al Bilancio di previsione finanziario 2023-2025";"0.52 MB";"09/10/2023";"09/10/2023"
"Variazione n.12 al Bilancio di previsione finanziario 2023-2025";"508.06 KB";"15/09/2023";"15/09/2023"
"Variazione n.11 al Bilancio di previsione finanziario 2023-2025";"394.1 KB";"15/09/2023";"15/09/2023"
"Variazione n.10 al Bilancio di previsione finanziario 2023-2025";"0.59 MB";"15/09/2023";"15/09/2023"
"Variazione n.9 assestamento al Bilancio di previsione finanziario 2023-2025";"0.91 MB";"15/09/2023";"15/09/2023"
"Variazione n.8 al Bilancio di previsione finanziario 2023-2025";"0.59 MB";"15/09/2023";"15/09/2023"
"Variazione n.7 al Bilancio di previsione finanziario 2023-2025";"0.59 MB";"15/09/2023";"15/09/2023"
"Variazione n.6 al Bilancio di previsione finanziario 2023-2025";"0.66 MB";"15/09/2023";"15/09/2023"
"Variazione n.5 al Bilancio di previsione finanziario 2023-2025";"0.8 MB";"15/09/2023";"15/09/2023"
"Variazione n.4 al Bilancio di previsione finanziario 2023-2025";"1.17 MB";"15/09/2023";"15/09/2023"
"Variazione n.3 al Bilancio di previsione finanziario 2023-2025";"1.17 MB";"15/09/2023";"15/09/2023"
"Variazione n.2 al Bilancio di previsione finanziario 2023-2025";"";"15/09/2023";"15/09/2023"
"Variazione n.1 al Bilancio di Previsione 2023-2025_Variazione di cassa";"0.79 MB";"21/06/2023";"21/06/2023"
"Allegati al Rendiconto di Gestione 2022";"13.67 MB";"21/06/2023";"21/06/2023"
"Delibera C.C n.25 del 09.06.2023_Approvazione Rendiconto di gestione anno 2022";"247.5 KB";"21/06/2023";"21/06/2023"
"Allegati al Bilancio di Previsione Finanziario 2023-2025";"7.01 MB";"05/05/2023";"05/05/2023"
"Delibera C.C n.12 del 14.04.2023_Approvazione Bilancio di Previsione Finanziario 2023-2025";"462.72 KB";"05/05/2023";"05/05/2023"
"Variazione n.21 al Bilancio di previsione 2022-2024_variazione di esigibilit�";"1.67 MB";"26/01/2023";"26/01/2023"
"Variazione n.20 al Bilancio di previsione 2022-2024";"1.21 MB";"26/01/2023";"26/01/2023"
"Variazione n.19 al Bilancio di previsione 2022-2024";"1.38 MB";"26/01/2023";"26/01/2023"
"Variazione n.18 al Bilancio di previsione 2022-2024";"1.75 MB";"26/01/2023";"26/01/2023"
"Variazione n.17 al Bilancio di Previsione 2022-2024";"1.59 MB";"19/12/2022";"19/12/2022"
"Variazione n.16 al Bilancio di Previsione 2022-2024";"2.05 MB";"19/12/2022";"19/12/2022"
"Variazione n.15 al Bilancio di Previsione 2022-2024";"2.01 MB";"19/12/2022";"19/12/2022"
"Variazione n.14 al Bilancio di Previsione 2022-2024";"3.19 MB";"19/12/2022";"19/12/2022"
"Variazione n.13 al Bilancio di Previsione 2022-2024";"1.67 MB";"19/12/2022";"19/12/2022"
"Varizione n.12 al Bilancio di Previsione 2022-2024";"1.88 MB";"19/12/2022";"19/12/2022"
"Variazione n.11 al Bilancio di Previsione 2022-2024";"1.98 MB";"19/12/2022";"19/12/2022"
"Variazione n.10 al Bilancio di Previsione - Variazione di Cassa";"1.48 MB";"19/12/2022";"19/12/2022"
"Variazione n.9 al Bilancio di Previsione 2022-2024";"1.73 MB";"19/12/2022";"19/12/2022"
"Variazione n.8 al Bilancio di Previsione 2022-2024";"1.82 MB";"19/12/2022";"19/12/2022"
"Variazione n.7 al Bilancio di Previsione 2022-2024";"1.89 MB";"19/12/2022";"19/12/2022"
"Variazione n.6 al Bilancio di Previsione 2022-2024";"1.84 MB";"19/12/2022";"19/12/2022"
"Variazione n.5 al Bilancio di Previsione 2022-2024";"1.39 MB";"19/12/2022";"19/12/2022"
"Allegati alla Delibera C.C n.31 del 29.07.2022";"1.35 MB";"03/08/2022";"03/08/2022"
"Delibera C.C n.31 del 29.07.2022_Assestamento generale di Bilancio e salvaguardia degli equilibri";"1.01 MB";"03/08/2022";"03/08/2022"
"Variazione n.3 al Bilancio di Previsione 2022-2024";"1.28 MB";"04/07/2022";"04/07/2022"
"Variazione n.2 al Bilancio di Previsione 2022-2024";"1.35 MB";"04/07/2022";"04/07/2022"
"Variazioni n.1 al Bilancio di Previsione 2022-2024";"1.37 MB";"04/07/2022";"04/07/2022"
"Allegati al Rendiconto di Gestione 2021";"11.04 MB";"22/06/2022";"22/06/2022"
"Delibera C.C n.14 del 30.05.2022 - Approvazione del Rendiconto di Gestione 2021";"0.64 MB";"22/06/2022";"22/06/2022"
"Allegati al Bilancio di Previsione Finanziario 2022-2024";"5.5 MB";"18/05/2022";"18/05/2022"
"Delibera C.C n.12 del 28.03.2022 - Approvazione Bilancio di Previsione finanziario 2022-2024";"1.14 MB";"18/05/2022";"18/05/2022"
"Delibera C.C n.32 del 27.07.2021 - assestamento di bilancio";"424.19 KB";"25/03/2022";"25/03/2022"
"Delibera C.C n.26 del 30.06.2021 - Approvazione Rendiconto di Gestione 2020";"435.58 KB";"25/03/2022";"25/03/2022"
"Approvazione del bilancio di previsione 2021-2023";"4.91 MB";"12/05/2021";"12/05/2021"
"VARIAZIONE DI BILANCIO N.6";"0.58 MB";"03/12/2020";"03/12/2020"
"DELIBERA DI VARIAZIONE BILANCIO N.5";"0.73 MB";"03/12/2020";"03/12/2020"
"ASSESTAMENTO GENERALE DI BILANCIO - VARIAZIONE N. 4  E SALVAGUARDIA DEGLI EQUILIBRI PER L'ESERCIZIO 2020";"1.03 MB";"01/10/2020";"01/10/2020"
"Approvazione schema rendiconto gestione e approvazione conto del bilancio, stato patrimoniale esercizio finanz 2019";"4.72 MB";"14/09/2020";"14/09/2020"
"APPROVAZIONE BILANCIO DI PREVISIONE 2020 e pluriennale 2020 21 22  E DUPS 2020 21 22";"2.8 MB";"12/02/2020";"12/02/2020"
"Variazione bilancio preventivo 2019 2020 2021";"2.19 MB";"13/05/2019";"13/05/2019"
"Utilizzo avanzo di amministrazione";"1.12 MB";"13/05/2019";"13/05/2019"
"Conto consuntivo 2018";"3.11 MB";"13/05/2019";"13/05/2019"
"Approvazione DUPS anni 2019 2021";"309.89 KB";"11/03/2019";"11/03/2019"
"Bilancio di previsione 2019-2021 e relativi allegati";"2.21 MB";"11/03/2019";"11/03/2019"
"Variazione al bilancio di eservizio 2018 2019 2020";"2.15 MB";"28/01/2019";"28/01/2019"
"Variazione al bilancio di previsione 2018 2019 2020";"1.48 MB";"28/01/2019";"28/01/2019"
